"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269880687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269880687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113645
"http://webisa.webdatacommons.org/prov/269880687","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/269880687","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/269880687","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/269880687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401178748"
"http://webisa.webdatacommons.org/prov/269880687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25843745"
"http://webisa.webdatacommons.org/prov/269880687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62567117"
"http://webisa.webdatacommons.org/prov/269880687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373828420"
"http://webisa.webdatacommons.org/prov/269880687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91695804"
"http://webisa.webdatacommons.org/prov/269880687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387054514"
"http://webisa.webdatacommons.org/prov/269880687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312824960"
"http://webisa.webdatacommons.org/prov/269880687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181025187"
"http://webisa.webdatacommons.org/prov/269880687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139822930"
"http://webisa.webdatacommons.org/prov/269880687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308514796"
"http://webisa.webdatacommons.org/prov/269880687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267112742"
"http://webisa.webdatacommons.org/prov/269880687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/269880687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/269880687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269880687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
