"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412322524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412322524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418351
"http://webisa.webdatacommons.org/prov/412322524","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/412322524","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/412322524","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/412322524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252443829"
"http://webisa.webdatacommons.org/prov/412322524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110812155"
"http://webisa.webdatacommons.org/prov/412322524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95694917"
"http://webisa.webdatacommons.org/prov/412322524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35747089"
"http://webisa.webdatacommons.org/prov/412322524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239870729"
"http://webisa.webdatacommons.org/prov/412322524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319137350"
"http://webisa.webdatacommons.org/prov/412322524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87690255"
"http://webisa.webdatacommons.org/prov/412322524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425655874"
"http://webisa.webdatacommons.org/prov/412322524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427398201"
"http://webisa.webdatacommons.org/prov/412322524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221010283"
"http://webisa.webdatacommons.org/prov/412322524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200244420"
"http://webisa.webdatacommons.org/prov/412322524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390184307"
"http://webisa.webdatacommons.org/prov/412322524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216473361"
"http://webisa.webdatacommons.org/prov/412322524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195807380"
"http://webisa.webdatacommons.org/prov/412322524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400212495"
"http://webisa.webdatacommons.org/prov/412322524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288684995"
"http://webisa.webdatacommons.org/prov/412322524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222866741"
"http://webisa.webdatacommons.org/prov/412322524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203179382"
"http://webisa.webdatacommons.org/prov/412322524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407679467"
"http://webisa.webdatacommons.org/prov/412322524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128009959"
"http://webisa.webdatacommons.org/prov/412322524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/412322524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/412322524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/412322524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/412322524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412322524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412322524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412322524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
