"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374102515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374102515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609848
"http://webisa.webdatacommons.org/prov/374102515","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374102515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374102515","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/374102515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118716179"
"http://webisa.webdatacommons.org/prov/374102515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439206721"
"http://webisa.webdatacommons.org/prov/374102515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35674533"
"http://webisa.webdatacommons.org/prov/374102515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35654579"
"http://webisa.webdatacommons.org/prov/374102515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374102515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
