"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188474287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188474287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493038
"http://webisa.webdatacommons.org/prov/188474287","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/188474287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188474287","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/188474287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41081863"
"http://webisa.webdatacommons.org/prov/188474287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88285164"
"http://webisa.webdatacommons.org/prov/188474287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214951738"
"http://webisa.webdatacommons.org/prov/188474287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93805463"
"http://webisa.webdatacommons.org/prov/188474287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329719341"
"http://webisa.webdatacommons.org/prov/188474287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188474287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
