"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367455680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367455680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107964
"http://webisa.webdatacommons.org/prov/367455680","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/367455680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367455680","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/367455680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377240075"
"http://webisa.webdatacommons.org/prov/367455680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213496139"
"http://webisa.webdatacommons.org/prov/367455680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273725715"
"http://webisa.webdatacommons.org/prov/367455680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269868629"
"http://webisa.webdatacommons.org/prov/367455680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217246642"
"http://webisa.webdatacommons.org/prov/367455680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128502219"
"http://webisa.webdatacommons.org/prov/367455680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369226806"
"http://webisa.webdatacommons.org/prov/367455680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/367455680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
