"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412873337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245952
"http://webisa.webdatacommons.org/prov/412873337","http://webisa.webdatacommons.org/ontology#hasFrequency",90
"http://webisa.webdatacommons.org/prov/412873337","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/412873337","http://webisa.webdatacommons.org/ontology#hasPldSpread",73
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433157337"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313838552"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241416317"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406249247"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3450671"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19797345"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91620704"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437978545"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58686458"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133468241"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248034933"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8794886"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248120552"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197956877"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437541738"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240657561"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230364997"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176257363"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313223386"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425558841"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179920047"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405857534"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99176201"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217690624"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194101746"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449291883"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29899937"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321199711"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142793452"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364200607"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71004200"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221840975"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165268618"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105264631"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360392096"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98649014"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127835776"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133073138"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57243094"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235916832"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325538399"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35219185"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205177135"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182259444"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104017548"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372231563"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416591293"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270302587"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103979801"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397779302"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98477731"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238669145"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145768410"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416093931"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408213424"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386438910"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416376886"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208994203"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403817415"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238354538"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245212699"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362128401"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227481482"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252522278"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6046943"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52195368"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85460242"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5584527"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148346729"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418296380"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121456045"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89325445"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234702867"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192119310"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342169477"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328081678"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194445559"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40724420"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312941755"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194753565"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89359552"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234340607"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58843088"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58874278"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88879499"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223560127"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449979039"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102824522"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43406331"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177688256"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/412873337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
