"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234238252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234238252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199336
"http://webisa.webdatacommons.org/prov/234238252","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/234238252","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/234238252","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/234238252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406210492"
"http://webisa.webdatacommons.org/prov/234238252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429545722"
"http://webisa.webdatacommons.org/prov/234238252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391585375"
"http://webisa.webdatacommons.org/prov/234238252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191894360"
"http://webisa.webdatacommons.org/prov/234238252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393634226"
"http://webisa.webdatacommons.org/prov/234238252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243718900"
"http://webisa.webdatacommons.org/prov/234238252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234238252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234238252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/234238252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/234238252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
