"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415488783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415488783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475814
"http://webisa.webdatacommons.org/prov/415488783","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/415488783","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415488783","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/415488783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148769894"
"http://webisa.webdatacommons.org/prov/415488783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269457115"
"http://webisa.webdatacommons.org/prov/415488783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45929025"
"http://webisa.webdatacommons.org/prov/415488783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269756569"
"http://webisa.webdatacommons.org/prov/415488783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415488783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
