"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400604795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400604795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411581
"http://webisa.webdatacommons.org/prov/400604795","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/400604795","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/400604795","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/400604795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278829396"
"http://webisa.webdatacommons.org/prov/400604795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404057310"
"http://webisa.webdatacommons.org/prov/400604795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278848871"
"http://webisa.webdatacommons.org/prov/400604795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228396571"
"http://webisa.webdatacommons.org/prov/400604795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63460663"
"http://webisa.webdatacommons.org/prov/400604795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116975007"
"http://webisa.webdatacommons.org/prov/400604795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288179686"
"http://webisa.webdatacommons.org/prov/400604795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42324532"
"http://webisa.webdatacommons.org/prov/400604795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416498094"
"http://webisa.webdatacommons.org/prov/400604795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145829678"
"http://webisa.webdatacommons.org/prov/400604795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441335380"
"http://webisa.webdatacommons.org/prov/400604795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278594030"
"http://webisa.webdatacommons.org/prov/400604795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278624902"
"http://webisa.webdatacommons.org/prov/400604795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340275945"
"http://webisa.webdatacommons.org/prov/400604795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264063357"
"http://webisa.webdatacommons.org/prov/400604795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/400604795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400604795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400604795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400604795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/400604795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/400604795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
