"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36638259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36638259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603149
"http://webisa.webdatacommons.org/prov/36638259","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/36638259","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36638259","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/36638259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444594611"
"http://webisa.webdatacommons.org/prov/36638259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273388299"
"http://webisa.webdatacommons.org/prov/36638259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273398089"
"http://webisa.webdatacommons.org/prov/36638259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370604858"
"http://webisa.webdatacommons.org/prov/36638259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348124441"
"http://webisa.webdatacommons.org/prov/36638259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220723063"
"http://webisa.webdatacommons.org/prov/36638259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32654590"
"http://webisa.webdatacommons.org/prov/36638259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315653895"
"http://webisa.webdatacommons.org/prov/36638259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270319241"
"http://webisa.webdatacommons.org/prov/36638259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270994721"
"http://webisa.webdatacommons.org/prov/36638259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273384928"
"http://webisa.webdatacommons.org/prov/36638259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444447589"
"http://webisa.webdatacommons.org/prov/36638259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/36638259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36638259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
