"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104172577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104172577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156574
"http://webisa.webdatacommons.org/prov/104172577","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/104172577","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104172577","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/104172577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200607216"
"http://webisa.webdatacommons.org/prov/104172577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376602155"
"http://webisa.webdatacommons.org/prov/104172577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323170878"
"http://webisa.webdatacommons.org/prov/104172577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103730288"
"http://webisa.webdatacommons.org/prov/104172577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151787674"
"http://webisa.webdatacommons.org/prov/104172577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48690731"
"http://webisa.webdatacommons.org/prov/104172577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204564611"
"http://webisa.webdatacommons.org/prov/104172577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427264589"
"http://webisa.webdatacommons.org/prov/104172577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346485946"
"http://webisa.webdatacommons.org/prov/104172577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115961769"
"http://webisa.webdatacommons.org/prov/104172577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440838810"
"http://webisa.webdatacommons.org/prov/104172577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198103255"
"http://webisa.webdatacommons.org/prov/104172577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137279705"
"http://webisa.webdatacommons.org/prov/104172577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/104172577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/104172577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/104172577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
