"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143505279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143505279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409022
"http://webisa.webdatacommons.org/prov/143505279","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/143505279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143505279","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/143505279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216477367"
"http://webisa.webdatacommons.org/prov/143505279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37927911"
"http://webisa.webdatacommons.org/prov/143505279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345794946"
"http://webisa.webdatacommons.org/prov/143505279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85514538"
"http://webisa.webdatacommons.org/prov/143505279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201118202"
"http://webisa.webdatacommons.org/prov/143505279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280957712"
"http://webisa.webdatacommons.org/prov/143505279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345482810"
"http://webisa.webdatacommons.org/prov/143505279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244185144"
"http://webisa.webdatacommons.org/prov/143505279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/143505279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
