"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206389204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206389204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129915
"http://webisa.webdatacommons.org/prov/206389204","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206389204","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206389204","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/206389204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426926100"
"http://webisa.webdatacommons.org/prov/206389204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170177855"
"http://webisa.webdatacommons.org/prov/206389204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112778008"
"http://webisa.webdatacommons.org/prov/206389204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164110986"
"http://webisa.webdatacommons.org/prov/206389204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273239289"
"http://webisa.webdatacommons.org/prov/206389204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/206389204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
