"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393706196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393706196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361056
"http://webisa.webdatacommons.org/prov/393706196","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393706196","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393706196","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/393706196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3396384"
"http://webisa.webdatacommons.org/prov/393706196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7628665"
"http://webisa.webdatacommons.org/prov/393706196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313701286"
"http://webisa.webdatacommons.org/prov/393706196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/393706196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/393706196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
