"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139119311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139119311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421665
"http://webisa.webdatacommons.org/prov/139119311","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/139119311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139119311","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/139119311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385201278"
"http://webisa.webdatacommons.org/prov/139119311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333487154"
"http://webisa.webdatacommons.org/prov/139119311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333489361"
"http://webisa.webdatacommons.org/prov/139119311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/139119311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
