"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512420859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512420859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159128
"http://webisa.webdatacommons.org/prov/512420859","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/512420859","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512420859","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/512420859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272873630"
"http://webisa.webdatacommons.org/prov/512420859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196595579"
"http://webisa.webdatacommons.org/prov/512420859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28568806"
"http://webisa.webdatacommons.org/prov/512420859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/512420859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512420859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
