"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376082433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376082433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0937064
"http://webisa.webdatacommons.org/prov/376082433","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/376082433","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376082433","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376082433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227580855"
"http://webisa.webdatacommons.org/prov/376082433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119931719"
"http://webisa.webdatacommons.org/prov/376082433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316500876"
"http://webisa.webdatacommons.org/prov/376082433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345777279"
"http://webisa.webdatacommons.org/prov/376082433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376082433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/376082433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
