"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128478657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128478657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160092
"http://webisa.webdatacommons.org/prov/128478657","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128478657","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128478657","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128478657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367721473"
"http://webisa.webdatacommons.org/prov/128478657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46163792"
"http://webisa.webdatacommons.org/prov/128478657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381132313"
"http://webisa.webdatacommons.org/prov/128478657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31473703"
"http://webisa.webdatacommons.org/prov/128478657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128478657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128478657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/128478657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
