"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342957615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342957615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137058
"http://webisa.webdatacommons.org/prov/342957615","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342957615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342957615","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342957615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15774720"
"http://webisa.webdatacommons.org/prov/342957615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284888399"
"http://webisa.webdatacommons.org/prov/342957615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16129338"
"http://webisa.webdatacommons.org/prov/342957615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66884015"
"http://webisa.webdatacommons.org/prov/342957615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342957615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
