"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435392371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435392371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11924
"http://webisa.webdatacommons.org/prov/435392371","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/435392371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435392371","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/435392371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11971368"
"http://webisa.webdatacommons.org/prov/435392371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375684029"
"http://webisa.webdatacommons.org/prov/435392371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76390249"
"http://webisa.webdatacommons.org/prov/435392371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114363870"
"http://webisa.webdatacommons.org/prov/435392371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/435392371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
