"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88473918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.709949
"http://webisa.webdatacommons.org/prov/88473918","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/88473918","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/88473918","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38408861"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359770018"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243658366"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110310241"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398324963"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97314485"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179186455"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375365902"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401451097"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183714971"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295169728"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439058288"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367364210"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170913929"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409228227"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138470790"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34348434"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73182447"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397983914"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450866492"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16852569"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11141045"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278561762"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404828476"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419555792"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278567157"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/88473918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
