"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37173927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37173927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.075655
"http://webisa.webdatacommons.org/prov/37173927","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/37173927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37173927","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/37173927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71268081"
"http://webisa.webdatacommons.org/prov/37173927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90432252"
"http://webisa.webdatacommons.org/prov/37173927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71058928"
"http://webisa.webdatacommons.org/prov/37173927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112101806"
"http://webisa.webdatacommons.org/prov/37173927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104182245"
"http://webisa.webdatacommons.org/prov/37173927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328271337"
"http://webisa.webdatacommons.org/prov/37173927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37173927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
