"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398654957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398654957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112055
"http://webisa.webdatacommons.org/prov/398654957","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/398654957","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398654957","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/398654957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404329375"
"http://webisa.webdatacommons.org/prov/398654957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229862027"
"http://webisa.webdatacommons.org/prov/398654957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56539325"
"http://webisa.webdatacommons.org/prov/398654957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283487091"
"http://webisa.webdatacommons.org/prov/398654957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17334312"
"http://webisa.webdatacommons.org/prov/398654957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398654957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/398654957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
