"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370021541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370021541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0729217
"http://webisa.webdatacommons.org/prov/370021541","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/370021541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370021541","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/370021541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396402019"
"http://webisa.webdatacommons.org/prov/370021541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188733726"
"http://webisa.webdatacommons.org/prov/370021541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393051109"
"http://webisa.webdatacommons.org/prov/370021541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431705354"
"http://webisa.webdatacommons.org/prov/370021541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7925312"
"http://webisa.webdatacommons.org/prov/370021541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/370021541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
