"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436994079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436994079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179067
"http://webisa.webdatacommons.org/prov/436994079","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/436994079","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436994079","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436994079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332128548"
"http://webisa.webdatacommons.org/prov/436994079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452779605"
"http://webisa.webdatacommons.org/prov/436994079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182766096"
"http://webisa.webdatacommons.org/prov/436994079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/436994079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436994079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
