"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148720283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148720283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570977
"http://webisa.webdatacommons.org/prov/148720283","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/148720283","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/148720283","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/148720283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255297495"
"http://webisa.webdatacommons.org/prov/148720283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356792652"
"http://webisa.webdatacommons.org/prov/148720283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174830783"
"http://webisa.webdatacommons.org/prov/148720283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269274320"
"http://webisa.webdatacommons.org/prov/148720283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210532215"
"http://webisa.webdatacommons.org/prov/148720283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337268281"
"http://webisa.webdatacommons.org/prov/148720283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420640135"
"http://webisa.webdatacommons.org/prov/148720283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86936208"
"http://webisa.webdatacommons.org/prov/148720283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69068166"
"http://webisa.webdatacommons.org/prov/148720283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/148720283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/148720283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/148720283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
