"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368662356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314874
"http://webisa.webdatacommons.org/prov/368662356","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/368662356","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/368662356","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140782581"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178337867"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153897036"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404474373"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435917845"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381248134"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433737979"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219667631"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455639825"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59754793"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116013085"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334096449"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449239314"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144037652"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380826319"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11865509"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432764756"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432764757"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64916696"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390748426"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449239313"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390748427"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444572533"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442719296"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422703303"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146167258"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188723268"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191433596"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13933317"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406549413"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188788615"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10193702"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384321801"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353105793"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368662356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
