"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100235756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100235756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311008
"http://webisa.webdatacommons.org/prov/100235756","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/100235756","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/100235756","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/100235756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368682035"
"http://webisa.webdatacommons.org/prov/100235756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400456305"
"http://webisa.webdatacommons.org/prov/100235756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363787213"
"http://webisa.webdatacommons.org/prov/100235756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345951251"
"http://webisa.webdatacommons.org/prov/100235756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61507994"
"http://webisa.webdatacommons.org/prov/100235756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453554759"
"http://webisa.webdatacommons.org/prov/100235756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417264044"
"http://webisa.webdatacommons.org/prov/100235756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361210761"
"http://webisa.webdatacommons.org/prov/100235756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452637939"
"http://webisa.webdatacommons.org/prov/100235756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92035795"
"http://webisa.webdatacommons.org/prov/100235756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100235756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/100235756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100235756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100235756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/100235756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
