"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/explanatory_variable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regression_model_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regression_model_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regression_model_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regression_model_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regression_model_"
"http://webisa.webdatacommons.org/concept/_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regression_model_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regression_model_"
"http://webisa.webdatacommons.org/concept/_cox_proportional+hazard+model","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regression_model_"
"http://webisa.webdatacommons.org/concept/_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regression_model_"
"http://webisa.webdatacommons.org/concept/_variable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regression_model_"
"http://webisa.webdatacommons.org/concept/_hypothesis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regression_model_"
"http://webisa.webdatacommons.org/concept/_gender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regression_model_"
"http://webisa.webdatacommons.org/concept/_parity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regression_model_"
"http://webisa.webdatacommons.org/concept/regression_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regression_model_"
