"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418634819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418634819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0573823
"http://webisa.webdatacommons.org/prov/418634819","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418634819","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/418634819","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/418634819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311891413"
"http://webisa.webdatacommons.org/prov/418634819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25344878"
"http://webisa.webdatacommons.org/prov/418634819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168981155"
"http://webisa.webdatacommons.org/prov/418634819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86186313"
"http://webisa.webdatacommons.org/prov/418634819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418634819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/418634819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/418634819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
