"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427641467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427641467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598743
"http://webisa.webdatacommons.org/prov/427641467","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/427641467","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/427641467","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/427641467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170630270"
"http://webisa.webdatacommons.org/prov/427641467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141477531"
"http://webisa.webdatacommons.org/prov/427641467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148437034"
"http://webisa.webdatacommons.org/prov/427641467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455320765"
"http://webisa.webdatacommons.org/prov/427641467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437773876"
"http://webisa.webdatacommons.org/prov/427641467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21282954"
"http://webisa.webdatacommons.org/prov/427641467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239004755"
"http://webisa.webdatacommons.org/prov/427641467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387117984"
"http://webisa.webdatacommons.org/prov/427641467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108818971"
"http://webisa.webdatacommons.org/prov/427641467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77112848"
"http://webisa.webdatacommons.org/prov/427641467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284168940"
"http://webisa.webdatacommons.org/prov/427641467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199279362"
"http://webisa.webdatacommons.org/prov/427641467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248431232"
"http://webisa.webdatacommons.org/prov/427641467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375443486"
"http://webisa.webdatacommons.org/prov/427641467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331405730"
"http://webisa.webdatacommons.org/prov/427641467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13379354"
"http://webisa.webdatacommons.org/prov/427641467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347817231"
"http://webisa.webdatacommons.org/prov/427641467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244099908"
"http://webisa.webdatacommons.org/prov/427641467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71409749"
"http://webisa.webdatacommons.org/prov/427641467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245060697"
"http://webisa.webdatacommons.org/prov/427641467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346140396"
"http://webisa.webdatacommons.org/prov/427641467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/427641467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/427641467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427641467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427641467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/427641467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/427641467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427641467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/427641467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
