"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414229244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414229244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199799
"http://webisa.webdatacommons.org/prov/414229244","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/414229244","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/414229244","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/414229244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128084842"
"http://webisa.webdatacommons.org/prov/414229244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112858677"
"http://webisa.webdatacommons.org/prov/414229244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391431473"
"http://webisa.webdatacommons.org/prov/414229244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452789797"
"http://webisa.webdatacommons.org/prov/414229244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83645857"
"http://webisa.webdatacommons.org/prov/414229244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394175791"
"http://webisa.webdatacommons.org/prov/414229244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280587555"
"http://webisa.webdatacommons.org/prov/414229244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115600129"
"http://webisa.webdatacommons.org/prov/414229244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347186349"
"http://webisa.webdatacommons.org/prov/414229244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266499192"
"http://webisa.webdatacommons.org/prov/414229244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/414229244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/414229244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/414229244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414229244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/414229244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
