"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271546802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271546802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196046
"http://webisa.webdatacommons.org/prov/271546802","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/271546802","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/271546802","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/271546802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141475724"
"http://webisa.webdatacommons.org/prov/271546802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371947555"
"http://webisa.webdatacommons.org/prov/271546802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400210694"
"http://webisa.webdatacommons.org/prov/271546802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277295914"
"http://webisa.webdatacommons.org/prov/271546802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140522594"
"http://webisa.webdatacommons.org/prov/271546802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343944231"
"http://webisa.webdatacommons.org/prov/271546802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4997830"
"http://webisa.webdatacommons.org/prov/271546802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20214119"
"http://webisa.webdatacommons.org/prov/271546802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/271546802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/271546802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/271546802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271546802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/271546802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
