"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6093422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6093422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28645
"http://webisa.webdatacommons.org/prov/6093422","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6093422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6093422","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6093422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137070098"
"http://webisa.webdatacommons.org/prov/6093422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416037545"
"http://webisa.webdatacommons.org/prov/6093422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207336864"
"http://webisa.webdatacommons.org/prov/6093422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/6093422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
