"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372378991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372378991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108688
"http://webisa.webdatacommons.org/prov/372378991","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/372378991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372378991","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/372378991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181652835"
"http://webisa.webdatacommons.org/prov/372378991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280813042"
"http://webisa.webdatacommons.org/prov/372378991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225906478"
"http://webisa.webdatacommons.org/prov/372378991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280870187"
"http://webisa.webdatacommons.org/prov/372378991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200884369"
"http://webisa.webdatacommons.org/prov/372378991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/372378991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
