"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44528092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44528092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133025
"http://webisa.webdatacommons.org/prov/44528092","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/44528092","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/44528092","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/44528092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335869107"
"http://webisa.webdatacommons.org/prov/44528092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12447499"
"http://webisa.webdatacommons.org/prov/44528092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377428451"
"http://webisa.webdatacommons.org/prov/44528092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58330594"
"http://webisa.webdatacommons.org/prov/44528092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20618121"
"http://webisa.webdatacommons.org/prov/44528092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/44528092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/44528092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/44528092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
