"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497053590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497053590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223687
"http://webisa.webdatacommons.org/prov/497053590","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497053590","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497053590","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497053590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411557769"
"http://webisa.webdatacommons.org/prov/497053590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100591448"
"http://webisa.webdatacommons.org/prov/497053590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396845142"
"http://webisa.webdatacommons.org/prov/497053590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327383139"
"http://webisa.webdatacommons.org/prov/497053590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/497053590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/497053590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497053590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
