"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3440412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3440412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490171
"http://webisa.webdatacommons.org/prov/3440412","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/3440412","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3440412","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/3440412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74704836"
"http://webisa.webdatacommons.org/prov/3440412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11693960"
"http://webisa.webdatacommons.org/prov/3440412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43719203"
"http://webisa.webdatacommons.org/prov/3440412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148990030"
"http://webisa.webdatacommons.org/prov/3440412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327133626"
"http://webisa.webdatacommons.org/prov/3440412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131847686"
"http://webisa.webdatacommons.org/prov/3440412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356792181"
"http://webisa.webdatacommons.org/prov/3440412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40551588"
"http://webisa.webdatacommons.org/prov/3440412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153633259"
"http://webisa.webdatacommons.org/prov/3440412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24290791"
"http://webisa.webdatacommons.org/prov/3440412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3440412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3440412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
