"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133487220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133487220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350221
"http://webisa.webdatacommons.org/prov/133487220","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/133487220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133487220","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/133487220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62358193"
"http://webisa.webdatacommons.org/prov/133487220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42907763"
"http://webisa.webdatacommons.org/prov/133487220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412291466"
"http://webisa.webdatacommons.org/prov/133487220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90389920"
"http://webisa.webdatacommons.org/prov/133487220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148731361"
"http://webisa.webdatacommons.org/prov/133487220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6930323"
"http://webisa.webdatacommons.org/prov/133487220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133487220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
