"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199211985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199211985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24224
"http://webisa.webdatacommons.org/prov/199211985","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199211985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199211985","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/199211985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25658560"
"http://webisa.webdatacommons.org/prov/199211985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415288957"
"http://webisa.webdatacommons.org/prov/199211985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444881778"
"http://webisa.webdatacommons.org/prov/199211985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/199211985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
