"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123879626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123879626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219415
"http://webisa.webdatacommons.org/prov/123879626","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/123879626","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/123879626","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/123879626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224617287"
"http://webisa.webdatacommons.org/prov/123879626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319592799"
"http://webisa.webdatacommons.org/prov/123879626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304157883"
"http://webisa.webdatacommons.org/prov/123879626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425705775"
"http://webisa.webdatacommons.org/prov/123879626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269168481"
"http://webisa.webdatacommons.org/prov/123879626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303867221"
"http://webisa.webdatacommons.org/prov/123879626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150477308"
"http://webisa.webdatacommons.org/prov/123879626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397412910"
"http://webisa.webdatacommons.org/prov/123879626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93489635"
"http://webisa.webdatacommons.org/prov/123879626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189818097"
"http://webisa.webdatacommons.org/prov/123879626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223851394"
"http://webisa.webdatacommons.org/prov/123879626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334922246"
"http://webisa.webdatacommons.org/prov/123879626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388608028"
"http://webisa.webdatacommons.org/prov/123879626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164760803"
"http://webisa.webdatacommons.org/prov/123879626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154299609"
"http://webisa.webdatacommons.org/prov/123879626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80920132"
"http://webisa.webdatacommons.org/prov/123879626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89870945"
"http://webisa.webdatacommons.org/prov/123879626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19801482"
"http://webisa.webdatacommons.org/prov/123879626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351419281"
"http://webisa.webdatacommons.org/prov/123879626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199630157"
"http://webisa.webdatacommons.org/prov/123879626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305346118"
"http://webisa.webdatacommons.org/prov/123879626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123879626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/123879626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123879626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/123879626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
