"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244139958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244139958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438737
"http://webisa.webdatacommons.org/prov/244139958","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/244139958","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/244139958","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/244139958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409268720"
"http://webisa.webdatacommons.org/prov/244139958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363429014"
"http://webisa.webdatacommons.org/prov/244139958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294301579"
"http://webisa.webdatacommons.org/prov/244139958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8951034"
"http://webisa.webdatacommons.org/prov/244139958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453014199"
"http://webisa.webdatacommons.org/prov/244139958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451334163"
"http://webisa.webdatacommons.org/prov/244139958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84378420"
"http://webisa.webdatacommons.org/prov/244139958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107598038"
"http://webisa.webdatacommons.org/prov/244139958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428347484"
"http://webisa.webdatacommons.org/prov/244139958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142081216"
"http://webisa.webdatacommons.org/prov/244139958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16189735"
"http://webisa.webdatacommons.org/prov/244139958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260337789"
"http://webisa.webdatacommons.org/prov/244139958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176071261"
"http://webisa.webdatacommons.org/prov/244139958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260217025"
"http://webisa.webdatacommons.org/prov/244139958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294130959"
"http://webisa.webdatacommons.org/prov/244139958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408604089"
"http://webisa.webdatacommons.org/prov/244139958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372128541"
"http://webisa.webdatacommons.org/prov/244139958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397170005"
"http://webisa.webdatacommons.org/prov/244139958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/244139958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/244139958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/244139958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/244139958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/244139958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244139958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244139958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244139958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/244139958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
