"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245143588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245143588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0884721
"http://webisa.webdatacommons.org/prov/245143588","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/245143588","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245143588","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/245143588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147679363"
"http://webisa.webdatacommons.org/prov/245143588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435431313"
"http://webisa.webdatacommons.org/prov/245143588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39075595"
"http://webisa.webdatacommons.org/prov/245143588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/245143588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/245143588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
