"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351201540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351201540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148959
"http://webisa.webdatacommons.org/prov/351201540","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/351201540","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351201540","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/351201540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114390119"
"http://webisa.webdatacommons.org/prov/351201540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183712508"
"http://webisa.webdatacommons.org/prov/351201540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202233163"
"http://webisa.webdatacommons.org/prov/351201540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271627455"
"http://webisa.webdatacommons.org/prov/351201540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416893119"
"http://webisa.webdatacommons.org/prov/351201540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188154135"
"http://webisa.webdatacommons.org/prov/351201540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261278447"
"http://webisa.webdatacommons.org/prov/351201540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329988393"
"http://webisa.webdatacommons.org/prov/351201540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175704490"
"http://webisa.webdatacommons.org/prov/351201540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337825141"
"http://webisa.webdatacommons.org/prov/351201540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341785383"
"http://webisa.webdatacommons.org/prov/351201540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183880600"
"http://webisa.webdatacommons.org/prov/351201540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192307466"
"http://webisa.webdatacommons.org/prov/351201540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351201540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/351201540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
