"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11007137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11007137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238796
"http://webisa.webdatacommons.org/prov/11007137","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/11007137","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11007137","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/11007137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158258045"
"http://webisa.webdatacommons.org/prov/11007137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21520973"
"http://webisa.webdatacommons.org/prov/11007137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303648479"
"http://webisa.webdatacommons.org/prov/11007137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52470648"
"http://webisa.webdatacommons.org/prov/11007137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147192107"
"http://webisa.webdatacommons.org/prov/11007137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147213385"
"http://webisa.webdatacommons.org/prov/11007137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11007137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11007137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
