"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166172671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166172671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149669
"http://webisa.webdatacommons.org/prov/166172671","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/166172671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166172671","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/166172671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31194684"
"http://webisa.webdatacommons.org/prov/166172671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235860746"
"http://webisa.webdatacommons.org/prov/166172671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205009926"
"http://webisa.webdatacommons.org/prov/166172671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31153342"
"http://webisa.webdatacommons.org/prov/166172671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31235883"
"http://webisa.webdatacommons.org/prov/166172671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448896003"
"http://webisa.webdatacommons.org/prov/166172671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123883855"
"http://webisa.webdatacommons.org/prov/166172671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243936993"
"http://webisa.webdatacommons.org/prov/166172671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33011730"
"http://webisa.webdatacommons.org/prov/166172671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371987303"
"http://webisa.webdatacommons.org/prov/166172671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109895810"
"http://webisa.webdatacommons.org/prov/166172671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229039847"
"http://webisa.webdatacommons.org/prov/166172671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/166172671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
