"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157725577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157725577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157204
"http://webisa.webdatacommons.org/prov/157725577","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/157725577","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/157725577","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/157725577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408602172"
"http://webisa.webdatacommons.org/prov/157725577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235109553"
"http://webisa.webdatacommons.org/prov/157725577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384538918"
"http://webisa.webdatacommons.org/prov/157725577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436619444"
"http://webisa.webdatacommons.org/prov/157725577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177705178"
"http://webisa.webdatacommons.org/prov/157725577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159600092"
"http://webisa.webdatacommons.org/prov/157725577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185875015"
"http://webisa.webdatacommons.org/prov/157725577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157725577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/157725577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/157725577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
