"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_landscaping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_feature_"
"http://webisa.webdatacommons.org/concept/color_scheme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_feature_"
"http://webisa.webdatacommons.org/concept/_balcony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_feature_"
"http://webisa.webdatacommons.org/concept/_aero_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_feature_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_feature_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_feature_"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_feature_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_feature_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_feature_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_feature_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_feature_"
"http://webisa.webdatacommons.org/concept/_to_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_feature_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_feature_"
"http://webisa.webdatacommons.org/concept/_spring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_feature_"
"http://webisa.webdatacommons.org/concept/_wetland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_feature_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_feature_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_feature_"
"http://webisa.webdatacommons.org/concept/_loop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_feature_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_feature_"
"http://webisa.webdatacommons.org/concept/_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_feature_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_feature_"
"http://webisa.webdatacommons.org/concept/_forum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_feature_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_feature_"
"http://webisa.webdatacommons.org/concept/_step_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_feature_"
"http://webisa.webdatacommons.org/concept/_sweepstakes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_feature_"
"http://webisa.webdatacommons.org/concept/_desktop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_feature_"
"http://webisa.webdatacommons.org/concept/_chimney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_feature_"
"http://webisa.webdatacommons.org/concept/_slot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_feature_"
"http://webisa.webdatacommons.org/concept/_chat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_feature_"
"http://webisa.webdatacommons.org/concept/color_picker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_feature_"
"http://webisa.webdatacommons.org/concept/_embodiment_in+the+drawing","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_feature_"
