"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393923285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393923285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0940356
"http://webisa.webdatacommons.org/prov/393923285","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393923285","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393923285","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393923285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293712705"
"http://webisa.webdatacommons.org/prov/393923285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58030259"
"http://webisa.webdatacommons.org/prov/393923285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327906362"
"http://webisa.webdatacommons.org/prov/393923285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/393923285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/393923285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
