"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417739279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417739279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282976
"http://webisa.webdatacommons.org/prov/417739279","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/417739279","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/417739279","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/417739279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210850032"
"http://webisa.webdatacommons.org/prov/417739279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218073133"
"http://webisa.webdatacommons.org/prov/417739279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143195620"
"http://webisa.webdatacommons.org/prov/417739279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120586263"
"http://webisa.webdatacommons.org/prov/417739279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76166772"
"http://webisa.webdatacommons.org/prov/417739279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388666132"
"http://webisa.webdatacommons.org/prov/417739279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400747596"
"http://webisa.webdatacommons.org/prov/417739279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388770466"
"http://webisa.webdatacommons.org/prov/417739279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385596868"
"http://webisa.webdatacommons.org/prov/417739279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144322716"
"http://webisa.webdatacommons.org/prov/417739279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353496145"
"http://webisa.webdatacommons.org/prov/417739279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210761936"
"http://webisa.webdatacommons.org/prov/417739279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/417739279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/417739279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417739279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/417739279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
