"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514342558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514342558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0990903
"http://webisa.webdatacommons.org/prov/514342558","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/514342558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514342558","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/514342558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219263344"
"http://webisa.webdatacommons.org/prov/514342558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219295047"
"http://webisa.webdatacommons.org/prov/514342558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218769170"
"http://webisa.webdatacommons.org/prov/514342558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371313105"
"http://webisa.webdatacommons.org/prov/514342558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293256894"
"http://webisa.webdatacommons.org/prov/514342558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/514342558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
