"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36315248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36315248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0725714
"http://webisa.webdatacommons.org/prov/36315248","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/36315248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36315248","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36315248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400844414"
"http://webisa.webdatacommons.org/prov/36315248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252227458"
"http://webisa.webdatacommons.org/prov/36315248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252227459"
"http://webisa.webdatacommons.org/prov/36315248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117017800"
"http://webisa.webdatacommons.org/prov/36315248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/36315248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
