"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118042365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118042365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133785
"http://webisa.webdatacommons.org/prov/118042365","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/118042365","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118042365","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/118042365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367526177"
"http://webisa.webdatacommons.org/prov/118042365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51995281"
"http://webisa.webdatacommons.org/prov/118042365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210804551"
"http://webisa.webdatacommons.org/prov/118042365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235792574"
"http://webisa.webdatacommons.org/prov/118042365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100402956"
"http://webisa.webdatacommons.org/prov/118042365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301862836"
"http://webisa.webdatacommons.org/prov/118042365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449772873"
"http://webisa.webdatacommons.org/prov/118042365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/118042365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
