"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271350183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271350183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177781
"http://webisa.webdatacommons.org/prov/271350183","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271350183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271350183","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/271350183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245670829"
"http://webisa.webdatacommons.org/prov/271350183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184358837"
"http://webisa.webdatacommons.org/prov/271350183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363392266"
"http://webisa.webdatacommons.org/prov/271350183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363392267"
"http://webisa.webdatacommons.org/prov/271350183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271350183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
