"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272255417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272255417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.801683
"http://webisa.webdatacommons.org/prov/272255417","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/272255417","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/272255417","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/272255417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139926419"
"http://webisa.webdatacommons.org/prov/272255417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53199475"
"http://webisa.webdatacommons.org/prov/272255417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310889756"
"http://webisa.webdatacommons.org/prov/272255417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29947380"
"http://webisa.webdatacommons.org/prov/272255417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415024856"
"http://webisa.webdatacommons.org/prov/272255417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311020928"
"http://webisa.webdatacommons.org/prov/272255417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447106233"
"http://webisa.webdatacommons.org/prov/272255417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243125059"
"http://webisa.webdatacommons.org/prov/272255417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148371881"
"http://webisa.webdatacommons.org/prov/272255417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392449787"
"http://webisa.webdatacommons.org/prov/272255417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261351606"
"http://webisa.webdatacommons.org/prov/272255417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414366368"
"http://webisa.webdatacommons.org/prov/272255417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348622117"
"http://webisa.webdatacommons.org/prov/272255417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18330744"
"http://webisa.webdatacommons.org/prov/272255417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153505088"
"http://webisa.webdatacommons.org/prov/272255417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383711236"
"http://webisa.webdatacommons.org/prov/272255417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247961938"
"http://webisa.webdatacommons.org/prov/272255417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355085101"
"http://webisa.webdatacommons.org/prov/272255417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269116755"
"http://webisa.webdatacommons.org/prov/272255417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/272255417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272255417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272255417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/272255417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
