"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437256692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.779857
"http://webisa.webdatacommons.org/prov/437256692","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/437256692","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/437256692","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344246130"
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213417692"
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344343009"
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141797416"
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14296298"
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4951573"
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306269118"
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321856050"
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434765473"
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224054501"
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91506255"
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28795815"
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162137327"
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62539871"
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226480337"
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297462819"
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299921865"
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392362406"
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392374853"
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147743430"
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62568640"
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273285853"
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62569360"
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209653304"
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123062189"
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306337610"
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392234323"
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147453923"
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309785949"
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/437256692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
