"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417445918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417445918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532662
"http://webisa.webdatacommons.org/prov/417445918","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417445918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417445918","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417445918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27971342"
"http://webisa.webdatacommons.org/prov/417445918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342538425"
"http://webisa.webdatacommons.org/prov/417445918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249643228"
"http://webisa.webdatacommons.org/prov/417445918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147503213"
"http://webisa.webdatacommons.org/prov/417445918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417445918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
