"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9681534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9681534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281979
"http://webisa.webdatacommons.org/prov/9681534","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/9681534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9681534","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/9681534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279227330"
"http://webisa.webdatacommons.org/prov/9681534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100121066"
"http://webisa.webdatacommons.org/prov/9681534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85840172"
"http://webisa.webdatacommons.org/prov/9681534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351865673"
"http://webisa.webdatacommons.org/prov/9681534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391633296"
"http://webisa.webdatacommons.org/prov/9681534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74922493"
"http://webisa.webdatacommons.org/prov/9681534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220180882"
"http://webisa.webdatacommons.org/prov/9681534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9681534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
