"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73619282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191082
"http://webisa.webdatacommons.org/prov/73619282","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/73619282","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/73619282","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362656137"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96741885"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286256791"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199735478"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65333057"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375130080"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133711439"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281990448"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163096037"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397891699"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17806211"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217244777"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435105268"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81047812"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87813293"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323311411"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126873134"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40182050"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267245948"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80771540"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221365897"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377748134"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192082406"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437249140"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328742764"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17653973"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13783855"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340622156"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10187673"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378379908"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30745917"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353804211"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19607623"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113879819"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435001438"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241554332"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4115263"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434216123"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278536114"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17962349"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446763367"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370756459"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/73619282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
