"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487660927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487660927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196228
"http://webisa.webdatacommons.org/prov/487660927","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/487660927","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/487660927","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/487660927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243994992"
"http://webisa.webdatacommons.org/prov/487660927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394300133"
"http://webisa.webdatacommons.org/prov/487660927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156407645"
"http://webisa.webdatacommons.org/prov/487660927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214793020"
"http://webisa.webdatacommons.org/prov/487660927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235524361"
"http://webisa.webdatacommons.org/prov/487660927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69979103"
"http://webisa.webdatacommons.org/prov/487660927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125581903"
"http://webisa.webdatacommons.org/prov/487660927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327139244"
"http://webisa.webdatacommons.org/prov/487660927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126891593"
"http://webisa.webdatacommons.org/prov/487660927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/487660927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487660927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/487660927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/487660927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
