"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358786560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358786560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160078
"http://webisa.webdatacommons.org/prov/358786560","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/358786560","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358786560","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/358786560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258772379"
"http://webisa.webdatacommons.org/prov/358786560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272944869"
"http://webisa.webdatacommons.org/prov/358786560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403554261"
"http://webisa.webdatacommons.org/prov/358786560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403629996"
"http://webisa.webdatacommons.org/prov/358786560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258739719"
"http://webisa.webdatacommons.org/prov/358786560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198369812"
"http://webisa.webdatacommons.org/prov/358786560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/358786560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
