"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8852051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8852051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147542
"http://webisa.webdatacommons.org/prov/8852051","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/8852051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8852051","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/8852051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393097660"
"http://webisa.webdatacommons.org/prov/8852051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404864641"
"http://webisa.webdatacommons.org/prov/8852051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277727845"
"http://webisa.webdatacommons.org/prov/8852051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200574351"
"http://webisa.webdatacommons.org/prov/8852051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306679514"
"http://webisa.webdatacommons.org/prov/8852051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8852051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
