"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506802749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506802749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328345
"http://webisa.webdatacommons.org/prov/506802749","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/506802749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506802749","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/506802749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288148872"
"http://webisa.webdatacommons.org/prov/506802749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413737301"
"http://webisa.webdatacommons.org/prov/506802749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46112004"
"http://webisa.webdatacommons.org/prov/506802749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506802749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
