"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459267203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459267203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183278
"http://webisa.webdatacommons.org/prov/459267203","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/459267203","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/459267203","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/459267203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406371366"
"http://webisa.webdatacommons.org/prov/459267203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192664936"
"http://webisa.webdatacommons.org/prov/459267203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72075621"
"http://webisa.webdatacommons.org/prov/459267203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193034137"
"http://webisa.webdatacommons.org/prov/459267203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150189749"
"http://webisa.webdatacommons.org/prov/459267203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51830721"
"http://webisa.webdatacommons.org/prov/459267203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341883185"
"http://webisa.webdatacommons.org/prov/459267203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78026366"
"http://webisa.webdatacommons.org/prov/459267203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115060949"
"http://webisa.webdatacommons.org/prov/459267203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459267203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/459267203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459267203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
